GO:0044237	P	0.99	cellular metabolic process
GO:0044710	P	0.98	single-organism metabolic process
GO:0044248	P	0.96	cellular catabolic process
GO:0006725	P	0.96	cellular aromatic compound metabolic process
GO:0055114	P	0.94	oxidation-reduction process
GO:0019439	P	0.94	aromatic compound catabolic process
GO:0071704	P	0.81	organic substance metabolic process
GO:1901360	P	0.54	organic cyclic compound metabolic process
GO:0044763	P	0.49	single-organism cellular process
GO:1901575	P	0.47	organic substance catabolic process
GO:0044281	P	0.41	small molecule metabolic process
GO:0006807	P	0.38	nitrogen compound metabolic process
GO:1901564	P	0.36	organonitrogen compound metabolic process
GO:0034641	P	0.36	cellular nitrogen compound metabolic process
GO:1901565	P	0.33	organonitrogen compound catabolic process
GO:0044270	P	0.33	cellular nitrogen compound catabolic process
GO:0046483	P	0.22	heterocycle metabolic process
GO:1901361	P	0.21	organic cyclic compound catabolic process
GO:0044712	P	0.20	single-organism catabolic process
GO:1901362	P	0.19	organic cyclic compound biosynthetic process
GO:0044711	P	0.19	single-organism biosynthetic process
GO:0046700	P	0.18	heterocycle catabolic process
GO:0042537	P	0.17	benzene-containing compound metabolic process
GO:0042178	P	0.16	xenobiotic catabolic process
GO:0043436	P	0.15	oxoacid metabolic process
GO:0009822	P	0.15	alkaloid catabolic process
GO:0006694	P	0.15	steroid biosynthetic process
GO:1901615	P	0.14	organic hydroxy compound metabolic process
GO:0019752	P	0.14	carboxylic acid metabolic process
GO:0048856	P	0.13	anatomical structure development
GO:0044767	P	0.13	single-organism developmental process
GO:0009791	P	0.13	post-embryonic development
GO:0044249	P	0.12	cellular biosynthetic process
