GO:1901363	F	0.95	heterocyclic compound binding
GO:0097159	F	0.95	organic cyclic compound binding
GO:0003676	F	0.94	nucleic acid binding
GO:0003723	F	0.83	RNA binding
GO:0003677	F	0.26	DNA binding
GO:0003824	F	0.19	catalytic activity
GO:0043167	F	0.14	ion binding
GO:0046872	F	0.13	metal ion binding
GO:0035639	F	0.13	purine ribonucleoside triphosphate binding
GO:0032555	F	0.13	purine ribonucleotide binding
GO:0032550	F	0.13	purine ribonucleoside binding
GO:0003735	F	0.12	structural constituent of ribosome
GO:0017069	F	0.11	snRNA binding
GO:0016740	F	0.11	transferase activity
GO:0008270	F	0.11	zinc ion binding
