GO:0044464	C	1.00	cell part
GO:0044424	C	0.95	intracellular part
GO:0043226	C	0.91	organelle
GO:0043229	C	0.86	intracellular organelle
GO:0043231	C	0.79	intracellular membrane-bounded organelle
GO:0031224	C	0.70	intrinsic component of membrane
GO:0044444	C	0.66	cytoplasmic part
GO:0031225	C	0.60	anchored component of membrane
GO:0016020	C	0.41	membrane
GO:0043230	C	0.39	extracellular organelle
GO:0005634	C	0.38	nucleus
GO:0005829	C	0.28	cytosol
GO:0070062	C	0.25	extracellular exosome
GO:0044446	C	0.25	intracellular organelle part
GO:0016021	C	0.25	integral component of membrane
GO:0005576	C	0.25	extracellular region
GO:0009506	C	0.22	plasmodesma
GO:0005886	C	0.22	plasma membrane
GO:0005783	C	0.22	endoplasmic reticulum
GO:0009507	C	0.20	chloroplast
GO:0005737	C	0.20	cytoplasm
GO:0043232	C	0.19	intracellular non-membrane-bounded organelle
GO:0048046	C	0.12	apoplast
GO:0032592	C	0.12	integral component of mitochondrial membrane
GO:0009289	C	0.12	pilus
GO:0005802	C	0.12	trans-Golgi network
GO:0005794	C	0.12	Golgi apparatus
GO:0005741	C	0.12	mitochondrial outer membrane
GO:0005739	C	0.12	mitochondrion
GO:0005618	C	0.12	cell wall
